J,2023,3,18,17,53,37.21,3.0,35.3648,15.0,133.7302,13.0,5.03,47.0,0.3,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,9.0,k
J,2023,3,18,19,55,3.07,3.0,35.0352,9.0,133.0822,10.0,11.94,44.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,18,20,8,45.37,5.0,35.181,18.0,132.5853,18.0,9.5,40.0,0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,4.0,k
J,2023,3,18,22,35,39.8,10.0,35.2768,21.0,133.2622,18.0,31.39,74.0,0.3,V,,,7.0,1,5.0,,,,6,222,WESTERN TOTTORI PREF,18.0,K
J,2023,3,18,22,36,49.46,21.0,35.2702,36.0,133.2627,29.0,27.43,104.0,0.5,V,,,7.0,1,5.0,,,,6,222,WESTERN TOTTORI PREF,17.0,S
J,2023,3,18,22,45,30.04,19.0,35.2378,33.0,133.2582,36.0,29.65,132.0,0.4,V,,,7.0,1,5.0,,,,6,222,WESTERN TOTTORI PREF,20.0,K
J,2023,3,18,4,43,44.98,6.0,35.3697,23.0,133.8698,19.0,6.63,73.0,-0.3,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,13.0,A
J,2023,3,18,15,33,25.49,4.0,35.0328,14.0,133.0793,12.0,11.73,50.0,-0.3,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,15.0,A
J,2023,3,18,21,0,36.83,7.0,35.0547,25.0,132.5563,22.0,9.26,68.0,-0.4,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,A
J,2023,3,18,22,35,16.86,6.0,35.2723,17.0,133.2633,14.0,29.7,54.0,-0.1,V,,,7.0,1,5.0,,,,6,222,WESTERN TOTTORI PREF,17.0,K
J,2023,3,19,2,44,53.64,6.0,35.0373,14.0,132.7723,15.0,9.97,123.0,0.4,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,19.0,A
J,2023,3,19,4,12,52.77,3.0,35.425,15.0,133.8402,13.0,8.29,53.0,0.1,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,14.0,A
J,2023,3,19,4,19,8.87,11.0,35.418,34.0,133.8275,32.0,12.28,109.0,0.1,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,12.0,A
J,2023,3,19,5,4,44.17,2.0,34.9642,8.0,132.8033,9.0,10.17,63.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,19,7,32,3.01,4.0,35.4272,20.0,133.832,14.0,6.8,72.0,0.2,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,16.0,A
J,2023,3,19,8,50,48.4,4.0,34.8385,10.0,132.5177,15.0,10.04,59.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,18.0,k
J,2023,3,19,9,32,46.71,3.0,35.0367,10.0,133.083,12.0,12.24,51.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,19,23,28,47.78,13.0,35.397,30.0,133.2762,39.0,9.69,206.0,-0.4,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,9.0,A
J,2023,3,20,2,8,6.13,7.0,35.281,14.0,132.8488,23.0,12.3,82.0,0.2,V,,,7.0,1,1.0,,,,6,223,NE SHIMANE PREF,18.0,A
J,2023,3,20,8,30,30.73,2.0,34.949,9.0,132.8228,9.0,7.68,63.0,0.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,16.0,k
J,2023,3,20,12,4,11.07,4.0,34.7985,12.0,132.0967,15.0,9.64,64.0,0.5,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,17.0,k
J,2023,3,20,22,15,30.29,5.0,34.9412,14.0,132.2685,19.0,7.93,61.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,25.0,A
J,2023,3,20,22,56,59.15,6.0,35.4272,21.0,133.824,17.0,8.11,59.0,0.1,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,9.0,A
J,2023,3,20,20,12,45.94,10.0,35.2508,17.0,132.8028,18.0,12.59,82.0,-0.1,V,,,7.0,1,1.0,,,,6,223,NE SHIMANE PREF,6.0,s
J,2023,3,20,23,0,25.29,3.0,35.0007,13.0,133.0843,10.0,11.01,34.0,-0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,13.0,A
J,2023,3,20,23,32,48.37,6.0,35.0493,17.0,132.685,14.0,9.7,104.0,-0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,14.0,A
J,2023,3,21,0,27,55.46,2.0,35.3227,9.0,133.2982,9.0,10.54,39.0,1.0,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,3,21,3,11,52.83,5.0,35.4288,16.0,133.8247,13.0,8.81,46.0,0.5,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,17.0,A
J,2023,3,21,4,50,56.04,3.0,34.9958,11.0,133.0963,9.0,10.17,38.0,0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,22.0,A
J,2023,3,21,5,15,29.12,4.0,35.0033,12.0,133.0865,12.0,11.16,51.0,0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,24.0,A
J,2023,3,21,9,6,34.45,3.0,35.3327,10.0,133.3057,11.0,10.46,51.0,1.1,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,3,21,13,35,42.18,2.0,35.0085,10.0,132.9403,12.0,6.64,95.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,21,17,50,21.49,4.0,34.8803,14.0,132.7068,14.0,9.64,73.0,0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,18.0,A
J,2023,3,21,18,15,37.02,8.0,35.1537,28.0,132.688,27.0,8.47,121.0,0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,14.0,A
J,2023,3,21,19,20,35.14,3.0,35.0677,10.0,132.8297,12.0,8.3,88.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,21,21,42,38.92,5.0,34.7988,11.0,132.1032,18.0,8.83,74.0,0.4,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,19.0,A
J,2023,3,21,1,24,36.67,5.0,35.373,17.0,133.8642,13.0,8.19,52.0,-0.3,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,10.0,A
J,2023,3,21,4,26,9.44,8.0,35.3118,18.0,133.3192,34.0,9.1,88.0,-0.1,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,10.0,A
J,2023,3,22,1,40,1.5,4.0,35.1507,15.0,132.6898,18.0,8.91,83.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,22,3,9,12.41,2.0,35.0035,8.0,133.0853,11.0,11.23,48.0,1.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,22,4,48,41.64,22.0,35.1747,77.0,132.5887,68.0,8.91,203.0,0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,5.0,A
J,2023,3,22,9,2,14.63,3.0,35.3782,13.0,133.4387,12.0,7.99,66.0,0.6,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,27.0,A
J,2023,3,22,12,53,11.81,6.0,35.3542,27.0,133.742,27.0,5.65,103.0,0.3,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,17.0,A
J,2023,3,22,20,49,13.23,7.0,35.41,14.0,133.2835,19.0,10.79,102.0,0.1,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,17.0,A
J,2023,3,22,22,45,28.6,3.0,35.0862,11.0,132.5678,15.0,10.83,46.0,2.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,K
J,2023,3,23,1,6,14.03,11.0,35.096,37.0,132.5668,33.0,11.72,99.0,0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,A
J,2023,3,23,3,7,25.89,9.0,34.8685,15.0,132.1185,35.0,15.6,57.0,0.2,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,12.0,A
J,2023,3,23,14,8,55.52,5.0,35.0123,22.0,132.9382,24.0,4.31,222.0,0.0,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,A
J,2023,3,23,17,23,23.22,5.0,35.3608,18.0,133.8025,14.0,10.31,50.0,0.1,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,14.0,A
J,2023,3,23,20,43,0.75,4.0,34.8675,10.0,132.7745,11.0,10.5,68.0,0.5,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,16.0,A
J,2023,3,23,0,14,17.42,12.0,34.8647,20.0,132.404,30.0,17.78,89.0,-0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,11.0,a
J,2023,3,24,4,42,15.26,4.0,34.838,13.0,131.971,15.0,9.06,93.0,0.5,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,12.0,k
J,2023,3,24,4,48,25.74,3.0,35.0062,8.0,133.0858,9.0,10.81,35.0,0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,11.0,k
J,2023,3,24,5,56,17.93,3.0,35.0045,8.0,133.0857,9.0,11.25,37.0,0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,21.0,A
J,2023,3,24,8,16,43.44,3.0,35.2797,11.0,133.13,12.0,10.41,65.0,2.9,V,,,7.0,1,1.0,1.0,,,6,222,WESTERN TOTTORI PREF,20.0,K
J,2023,3,24,11,16,20.28,2.0,35.0052,8.0,133.086,9.0,11.48,37.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,27.0,A
J,2023,3,24,13,12,38.17,2.0,35.3615,10.0,133.8685,8.0,9.32,37.0,1.4,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,32.0,A
J,2023,3,24,15,13,29.96,11.0,35.4228,35.0,133.832,35.0,11.74,127.0,0.4,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,14.0,A
J,2023,3,24,15,36,36.12,2.0,35.0052,8.0,133.0862,9.0,11.52,41.0,1.0,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,24,15,38,19.93,2.0,35.0023,8.0,133.0862,10.0,11.13,41.0,1.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,24,16,40,15.08,5.0,35.0033,14.0,133.0863,15.0,11.02,56.0,0.0,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,14.0,A
J,2023,3,24,19,16,52.02,10.0,35.2992,28.0,133.3285,22.0,9.96,95.0,0.3,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,16.0,A
J,2023,3,24,21,55,42.35,3.0,35.0032,10.0,133.0883,11.0,11.81,48.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,29.0,A
J,2023,3,24,23,7,7.36,5.0,35.3692,21.0,133.7285,18.0,6.11,74.0,0.4,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,19.0,A
J,2023,3,25,8,43,27.34,3.0,34.586,9.0,131.9028,10.0,16.17,40.0,0.7,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,22.0,A
J,2023,3,25,10,4,58.27,7.0,35.3958,24.0,133.8483,19.0,9.41,64.0,0.6,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,19.0,A
J,2023,3,25,10,55,13.77,5.0,35.4182,20.0,133.68,14.0,10.43,57.0,0.9,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,30.0,A
J,2023,3,25,16,20,22.82,3.0,34.5695,9.0,131.8093,8.0,18.69,32.0,1.3,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,32.0,A
J,2023,3,25,17,17,39.98,4.0,34.9503,14.0,132.1785,17.0,11.23,46.0,1.0,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,28.0,A
J,2023,3,25,22,3,5.24,5.0,35.439,13.0,133.3443,13.0,15.87,57.0,0.7,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,3,25,13,15,12.29,8.0,35.363,35.0,133.9072,30.0,3.48,194.0,-0.3,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,11.0,a
J,2023,3,26,0,5,22.28,2.0,35.0053,7.0,133.0862,8.0,11.51,35.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,31.0,A
J,2023,3,26,0,44,28.36,10.0,35.313,30.0,133.2557,16.0,11.06,61.0,0.1,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,7.0,k
J,2023,3,26,2,1,54.46,5.0,35.0108,17.0,133.0837,18.0,11.68,65.0,0.5,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,19.0,A
J,2023,3,26,2,8,53.3,4.0,35.0045,11.0,133.086,12.0,11.33,49.0,0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,21.0,A
J,2023,3,26,3,25,22.97,2.0,35.002,8.0,133.0858,10.0,11.17,41.0,1.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,26,3,32,52.06,2.0,35.0025,8.0,133.0858,10.0,11.02,42.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,26,4,10,53.04,3.0,35.0407,11.0,132.7843,14.0,6.2,150.0,0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,16.0,A
J,2023,3,26,7,25,50.35,6.0,35.0633,21.0,132.4917,20.0,7.93,59.0,0.4,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,21.0,A
J,2023,3,26,10,1,3.92,9.0,35.0982,37.0,132.504,31.0,14.65,69.0,0.0,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,8.0,A
J,2023,3,26,10,2,28.35,6.0,35.0987,17.0,132.5007,19.0,13.93,45.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,31.0,A
J,2023,3,26,10,28,35.83,3.0,35.1505,11.0,132.687,13.0,8.46,62.0,0.8,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,26,14,11,50.56,3.0,35.297,9.0,132.8927,11.0,13.04,40.0,0.2,V,,,7.0,1,1.0,,,,6,223,NE SHIMANE PREF,14.0,k
J,2023,3,26,18,5,21.24,2.0,35.0023,8.0,133.0867,10.0,11.59,47.0,1.4,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,26,18,17,9.31,5.0,35.007,16.0,133.0892,18.0,11.02,65.0,0.0,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,16.0,A
J,2023,3,26,20,9,37.45,3.0,35.0022,11.0,133.0875,12.0,11.65,51.0,0.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,30.0,A
J,2023,3,26,22,14,54.7,3.0,34.5112,10.0,131.117,15.0,12.09,59.0,1.7,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,37.0,K
J,2023,3,26,23,4,21.39,10.0,35.4035,28.0,133.8382,21.0,10.78,86.0,0.1,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,13.0,A
J,2023,3,26,23,44,18.78,6.0,35.421,25.0,133.8307,20.0,11.05,73.0,0.3,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,16.0,A
J,2023,3,26,6,54,22.41,12.0,35.3723,38.0,133.8717,34.0,8.63,70.0,-0.5,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,6.0,A
J,2023,3,26,23,59,16.63,7.0,35.0142,23.0,132.9367,22.0,8.43,142.0,-0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,16.0,A
J,2023,3,27,2,32,27.63,4.0,35.3565,15.0,133.8712,14.0,7.76,50.0,0.2,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,13,A
J,2023,3,27,2,33,37.8,4.0,35.0115,12.0,132.756,11.0,9.16,103.0,0.4,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,22,A
J,2023,3,27,4,18,3.29,5.0,34.8662,17.0,131.3808,14.0,15.69,63.0,1.5,V,,,7,1,1,,,,6,239,OFF W SAN'IN REGION,32,A
J,2023,3,27,5,38,8.57,13.0,34.7372,30.0,132.1068,46.0,15.77,140.0,0.3,V,,,7,1,1,,,,6,225,SW SHIMANE PREF,22,A
J,2023,3,27,6,27,27.61,3.0,35.3867,11.0,133.919,9.0,6.59,51.0,0.4,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,21,A
J,2023,3,27,8,33,11.6,12.0,35.352,41.0,133.7158,36.0,8.45,147.0,0.3,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,16,A
J,2023,3,27,8,36,57.8,6.0,35.3535,16.0,133.7062,27.0,4.64,98.0,,,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,6,k
J,2023,3,27,17,10,32.08,3.0,34.7605,7.0,132.4902,9.0,20.26,34.0,1.9,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,20,K
J,2023,3,27,18,13,56.77,2.0,35.0343,7.0,132.7068,9.0,8.44,67.0,1.2,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,32,A
J,2023,3,27,21,33,14.5,8.0,35.387,32.0,133.9148,24.0,7.47,130.0,0.2,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,19,A
J,2023,3,27,22,21,36.54,3.0,34.6925,12.0,132.016,14.0,12.82,46.0,0.7,V,,,7,1,1,,,,6,225,SW SHIMANE PREF,28,A
J,2023,3,27,3,46,38.22,7.0,34.8553,18.0,132.8325,25.0,7.27,125.0,-0.2,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,11,A
J,2023,3,27,18,39,19.67,7.0,35.0125,17.0,132.935,21.0,6.92,137.0,-0.1,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,10,A
J,2023,3,27,19,58,40.42,8.0,35.3828,19.0,133.9187,18.0,6.93,102.0,-0.4,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,10,A
J,2023,3,27,20,40,59.85,6.0,35.1528,16.0,132.6857,8.0,6.52,105.0,-0.8,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,5,a
J,2023,3,27,21,57,43.37,8.0,35.3788,25.0,133.8973,20.0,9.72,89.0,-0.1,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,11,A
J,2023,3,28,0,0,9.81,3.0,35.0053,8.0,133.0855,10.0,11.17,45.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,30.0,A
J,2023,3,28,0,3,38.61,26.0,34.951,73.0,133.0827,87.0,14.47,310.0,0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,14.0,a
J,2023,3,28,0,51,52.54,2.0,35.2262,10.0,133.0767,11.0,7.84,56.0,1.0,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,3,28,1,35,44.7,2.0,35.0127,7.0,132.9415,9.0,7.51,63.0,1.0,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,28,3,33,58.18,3.0,35.279,10.0,133.1262,11.0,10.38,55.0,0.7,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,3,28,5,56,51.69,7.0,35.4292,25.0,133.8355,20.0,9.91,79.0,0.3,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,16.0,A
J,2023,3,28,6,33,40.43,2.0,35.229,10.0,133.077,11.0,8.17,55.0,1.0,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,3,28,17,44,53.49,9.0,35.2108,33.0,132.7448,33.0,9.02,99.0,0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,A
J,2023,3,28,19,2,30.8,9.0,34.643,24.0,131.5183,22.0,17.35,67.0,0.1,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,10.0,k
J,2023,3,28,20,19,30.98,4.0,35.006,13.0,133.0855,13.0,11.66,53.0,0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,21.0,A
J,2023,3,28,21,26,39.95,2.0,35.0053,7.0,133.0845,9.0,11.22,36.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,28,21,26,58.09,3.0,35.0057,9.0,133.0855,9.0,11.18,38.0,0.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,28.0,A
J,2023,3,28,0,57,31.22,11.0,35.3805,27.0,133.8825,21.0,9.25,108.0,-0.1,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,10.0,A
J,2023,3,28,13,48,34.48,17.0,35.3913,21.0,133.2872,26.0,13.45,179.0,-0.2,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,6.0,a
J,2023,3,29,2,16,17.95,2.0,35.0025,8.0,133.086,10.0,11.08,43.0,0.8,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,3,29,2,28,12.97,23.0,34.4693,50.0,131.8062,46.0,17.93,212.0,0.2,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,15.0,A
J,2023,3,29,7,57,39.54,3.0,35.2775,9.0,133.1238,11.0,10.43,54.0,0.7,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,29.0,A
J,2023,3,29,8,4,31.21,3.0,35.206,8.0,133.0718,8.0,12.93,34.0,0.4,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,20.0,k
J,2023,3,29,9,59,32.37,2.0,35.0183,7.0,132.9242,8.0,6.89,55.0,0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,k
J,2023,3,29,15,22,21.46,3.0,34.8713,12.0,132.899,15.0,10.04,72.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,25.0,A
J,2023,3,29,16,36,44.48,11.0,35.3967,31.0,133.8347,27.0,11.22,78.0,0.3,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,9.0,A
J,2023,3,29,18,59,34.3,11.0,35.4,38.0,133.8402,21.0,11.13,95.0,0.1,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,7.0,A
J,2023,3,29,5,22,31.22,29.0,35.1003,83.0,132.7522,55.0,8.31,485.0,-0.6,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,8.0,A
J,2023,3,29,6,52,7.63,7.0,35.4438,24.0,133.838,26.0,7.48,56.0,-0.4,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,4.0,a
J,2023,3,29,12,42,29.61,6.0,35.3827,21.0,133.8417,16.0,8.48,65.0,-0.2,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,10.0,A
J,2023,3,29,7,1,1.8,33.0,35.0922,150.0,132.772,129.0,9.0,,-0.2,v,,,7.0,2,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,6.0,a
J,2023,3,30,1,9,49.54,13.0,35.4118,57.0,133.8322,41.0,10.47,141.0,0.3,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,17,A
J,2023,3,30,2,57,24.44,7.0,34.9833,15.0,132.7308,14.0,10.65,120.0,0.2,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,17,A
J,2023,3,30,3,18,18.89,6.0,35.4025,23.0,133.8402,18.0,10.89,48.0,0.0,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,6,A
J,2023,3,30,3,46,2.0,3.0,35.4152,13.0,133.8253,9.0,10.34,38.0,1.1,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,32,A
J,2023,3,30,3,49,49.16,4.0,35.4212,17.0,133.8315,13.0,9.05,51.0,0.4,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,18,A
J,2023,3,30,5,30,9.68,7.0,35.0085,22.0,132.9385,29.0,6.79,194.0,0.1,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,15,A
J,2023,3,30,5,52,16.51,6.0,34.8368,12.0,132.218,17.0,14.07,58.0,0.4,V,,,7,1,1,,,,6,225,SW SHIMANE PREF,23,A
J,2023,3,30,7,24,22.48,7.0,35.405,22.0,133.8125,20.0,9.71,51.0,0.0,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,7,A
J,2023,3,30,7,25,49.02,3.0,35.4163,15.0,133.8258,11.0,10.08,45.0,1.5,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,20,k
J,2023,3,30,8,37,49.8,6.0,35.3573,18.0,133.8735,16.0,8.49,61.0,0.3,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,8,k
J,2023,3,30,8,59,30.05,6.0,35.7413,25.0,133.825,15.0,17.61,106.0,1.8,V,,,7,1,1,,,,6,238,OFF E SAN'IN REGION,36,K
J,2023,3,30,20,52,37.55,3.0,35.073,11.0,132.638,12.0,8.35,65.0,0.6,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,27,A
J,2023,3,30,1,25,34.73,17.0,35.0918,45.0,132.6723,49.0,9.78,263.0,-0.3,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,9,A
J,2023,3,30,5,58,17.09,3.0,34.7357,11.0,132.0277,12.0,7.48,46.0,-0.1,V,,,7,1,1,,,,6,225,SW SHIMANE PREF,13,A
J,2023,3,30,15,33,50.54,6.0,35.3008,11.0,133.71,14.0,8.27,81.0,-0.4,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,6,A
J,2023,3,30,19,59,47.54,12.0,35.0578,23.0,132.8173,19.0,2.6,212.0,-0.3,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,11,A
J,2023,3,30,21,54,54.02,3.0,35.1543,20.0,132.6895,23.0,8.16,52.0,-0.7,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,5,k
